Fiscal_Year,Head,Head_Description,Block_No,Block_Description,Item No,Item Description,Estimate_Amount
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",736299,"Family Island Airports - Deadman's Cay, Treasure Cay, Cat Island and Mayaguana  ",4000000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",741100, Road Construction - New Providence                                             ,2000000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",741200,Road Construction-Family Islands                                                ,20000000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",741511,Airport Gateway                                                                 ,1000000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",741521,Bahamix                                                                         ,10000000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",741530,Sidewalk Construction                                                           ,1200000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",741600,New Providence Roads - IDB Project Part 2                                       ,4600000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",741703,Construction of North Abaco Port and Little Abaco Bridge                        ,7000000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",741800,Implementation of Traffic Study                                                 ,2000000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",751300,Drainage Projects                                                               ,800000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",761200,Construction - Fishing Hole Proect & Smith Point Seawall                        ,6000000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",782100,Family Island Docks                                                             ,4000000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",811170,Maintenance of Mechanical Equipment Elevators                                   ,600000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",811500,"Maintenance of Generators, A/C & Other Machinery                                ",700000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",822300,Cemeteries Improvements & Upkeep                                                ,500000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",831770,Maintenance of Government Bldgs Program                                         ,5000000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",839400,Hurricane Precautions                                                           ,200000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",853100,Maintenance - Standposts/Faucets/Wells/Drains                                   ,200000
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",881100,Repairs/Upkeep of Docks/Piers/Harbours - New Providence                         ,3271200
2017,33,MINISTRY OF PUBLIC WORKS                                                        ,70,"Grants, Fxd Charges & Special Fin Transactions                                  ",952018,Hurricane Relief Expenses                                                       ,10000000
2017,38,MINISTRY OF EDUCATION                                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711192,Computerization of Primary Schools                                              ,2480000
2017,38,MINISTRY OF EDUCATION                                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711200,Communication Equipment System                                                  ,140000
2017,38,MINISTRY OF EDUCATION                                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",712100,"Office Furniture, Furnishings & Fixtures Fixtures                               ",500000
2017,38,MINISTRY OF EDUCATION                                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",721500,Fencing                                                                         ,120000
2017,38,MINISTRY OF EDUCATION                                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",732130,Expansion & Refurbishment of Schools - Family Islands & New Providence          ,4700000
2017,38,MINISTRY OF EDUCATION                                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",732280,New Primary & Secondary Schools                                                 ,4300000
2017,38,MINISTRY OF EDUCATION                                                           ,70,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",822400,School Grounds Improvements & Upkeep                                            ,700000
2017,38,MINISTRY OF EDUCATION                                                           ,70,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",831770,Maintenance of Government Bldgs Program                                         ,1000000
2017,38,MINISTRY OF EDUCATION                                                           ,70,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",832610,Major Repairs & Maintenance - Education - Family Island & New Providence        ,4200000
2017,38,MINISTRY OF EDUCATION                                                           ,70,"Grants, Fxd Charges & Special Fin Transactions                                  ",911102,Bahamas Technical & Vocational Institute                                        ,500000
2017,38,MINISTRY OF EDUCATION                                                           ,70,"Grants, Fxd Charges & Special Fin Transactions                                  ",952019,Tertiary Education Reform (COB)                                                 ,4000000
